XCoord,YCoord,STATION,NAME,LATITUDE,LONGITUDE,ELEVATION,PRECIP48HR
-94.21000000,34.05000000,DEQA4,COSSATOT RIVER AT DE QUEEN,34.045830,-94.211670,356,1.100000
-101.73000000,30.45000000,SFIT2,INDEPENDENCE CREEK NEAR SHEFFIELD 17SSE,30.451940,-101.732780,1899,0.000000
-99.16000000,32.13000000,CXPT2,CROSS PLAINS ISD RAIN,32.132780,-99.163890,1757,0.010000
-99.97000000,35.42000000,SWTO2,SWEETWATER CREEK AT HIGHWAY 152 BRIDGE NEAR SWEETWATER 3W,35.422220,-99.968890,2086,0.810000
-97.33000000,32.76000000,FWOT2,WEST FORK TRINITY RIVER AT FORT WORTH,32.760830,-97.332220,520,0.040000
-92.06000000,29.44000000,MRSL1,Marsh Island,29.440000,-92.060000,0,0.000000
-97.06000000,35.35000000,SHLO2,SHAWNEE RESERVOIR NEAR SHAWNEE 9WNW,35.347220,-97.062500,1074,0.460000
-99.66000000,31.51000000,IVET2,COLEMAN,31.506111,-99.659444,1452,0.030000
-99.92000000,38.08000000,JTRK1,BUCKNER CREEK NEAR JETMORE,38.075280,-99.916940,2295,0.160000
-98.20000000,29.87000000,SMCT2,CANYON LAKE NEAR NEW BRAUNFELS NEAR SAN MARCOS 16W,29.868610,-98.198610,1000,0.000000
-100.95000000,32.69000000,KSNK,Snyder Winston Field Airport,32.693330,-100.950280,2431,0.000000
-95.54000000,30.43000000,SJR09,Lewis Creek,30.427270,-95.541030,270,0.000000
-97.10000000,32.08000000,KINJ,Hillsboro Hillsboro Municipal Airport,32.083330,-97.097220,686,0.000000
-90.20000000,29.12000000,KXPY,Port Fourchon,29.123000,-90.202000,2,0.000000
-99.22000000,32.98000000,ABYT2,CLEAR FORK BRAZOS RIVER AT FT GRIFFIN NEAR ALBANY 18NNE,32.983060,-99.215280,1325,0.000000
-104.91000000,27.11000000,JMZC6,JIMENEZ,27.110830,-104.906390,4462,0.000000
-104.69000000,30.18000000,CDET2,RIO GRANDE NEAR CANDELARIA,30.175000,-104.686110,2875,0.000000
-98.37000000,31.08000000,LMPT2,Lampasas 11 WNW,31.083790,-98.366100,1465,0.000000
-100.47000000,29.61000000,KCPT2,KICKAPOO CAVERNS SP,29.609167,-100.473056,1592,0.000000
-98.51000000,29.86000000,GUPT2,GUADALUPE RIVER SP,29.859444,-98.505278,1147,0.000000
-101.76000000,37.97000000,SYRK1,ARKANSAS RIVER AT SYRACUSE,37.966110,-101.756390,3225,1.760000
-95.09000000,30.52000000,CPGT2,COLDSPRINGS,30.518056,-95.094722,145,0.000000
-94.72000000,37.02000000,BXTK1,SPRING RIVER  AT BAXTER SPRINGS,37.023610,-94.720830,787,0.100000
-98.61000000,32.11000000,DSBT2,SABANA RIVER NEAR DE LEON 4W,32.113890,-98.605280,1258,0.000000
-97.69000000,30.63000000,GETT2,SOUTH FORK SAN GABRIEL RIVER NEAR GEORGETOWN 2NE,30.625560,-97.690830,717,0.000000
-99.40000000,35.43000000,ELCO2,MUNICIPAL AIRPORT NEAR ELK CITY 1NE,35.426940,-99.395280,1981,0.000000
-101.88000000,37.00000000,KEHA,Elkhart Elkhart-Morton County Airport,37.000000,-101.883330,3622,0.140000
-92.62000000,35.57000000,SFGA4,SOUTH FORK OF LITTLE RED RIVER NEAR SCOTLAND 4NW,35.569720,-92.621940,671,0.190000
-107.76000000,38.24000000,UNRC2,UNCOMPAHGRE RIVER BELOW RIDGEWAY RESERVOIR NEAR RIDGEWAY 6N,38.240560,-107.760280,9776,0.070000
-94.86000000,29.27000000,KGLS,Galveston Scholes Field,29.270280,-94.864170,7,0.000000
-98.53000000,33.91000000,WICT2,WICHITA RIVER AT BEVERLY DRIVE BRIDGE NEAR WICHITA FALLS 2W,33.909440,-98.533330,923,0.000000
-97.59000000,29.94000000,LRCT2,Lockhart 6 NE,29.937330,-97.593000,526,0.000000
-94.36000000,32.78000000,JEFT2,BLACK CYPRESS BAYOU AT JEFFERSON,32.777780,-94.357220,229,1.780000
-99.01000000,30.41000000,FDKT2,Fredericksburg 12 NW,30.410000,-99.007230,2063,0.000000
-89.65000000,28.99000000,42084,Southwest Pass Entrance W,28.988000,-89.649000,0,0.000000
-100.34000000,34.12000000,MATT2,MATADOR,34.117539,-100.344581,1833,0.010000
-97.75000000,30.47000000,BAST2,UBCWCID DAM 8 NEAR JOLLYVILLE 2N,30.470560,-97.746390,851,0.000000
-98.81000000,32.41000000,KETN,Eastland Municipal Airport,32.414890,-98.809690,1468,0.010000
-108.21000000,28.20000000,BASC6,BASASEACHI,28.199170,-108.208890,6473,0.000000
-93.88000000,29.98000000,TX080,Rainbow Bridge,29.980000,-93.881700,7,0.000000
-97.86000000,29.89000000,KHYI,San Marcos San Marcos Municipal Airport,29.893610,-97.864720,597,0.000000
-106.78000000,37.79000000,BLPC2,BLUE PARK,37.793056,-106.778611,10430,0.030000
-92.63000000,31.19000000,GARL1,EVANGELINE/GARDNER,31.185000,-92.631389,185,0.000000
-96.29000000,29.22000000,EMCT2,El Campo 2 NW,29.217920,-96.290870,113,0.000000
-98.52000000,35.39000000,HLCO2,LAKE CREEK NEAR SICKLES 4WNW,35.391670,-98.517500,1480,0.930000
-94.94000000,36.38000000,NNEO2,LAKE EUCHA -- SPAVINAW CREEK NEAR NEW EUCHA 4W,36.375000,-94.935000,768,1.300000
-97.66000000,39.59000000,CNKK1,REPUBLICAN RIVER NEAR CONCORDIA 2N,39.588610,-97.658060,1333,0.000000
-98.31000000,29.59000000,SELT2,CIBOLO CREEK AT SELMA,29.593890,-98.310830,756,0.000000
-94.19000000,30.09000000,JSFT2,St. 1900 Soccer Fields D-202-E,30.094940,-94.192330,33,0.000000
-98.76000000,30.77000000,LJCT2,Johnson Creek near Llano,30.768050,-98.761670,1081,0.050000
-105.25000000,40.79000000,LIVC2,NORTH FORK CACHE LA POUDRE RIVER AT LIVERMORE,40.787500,-105.251670,5714,0.940000
-96.32000000,31.51000000,FEST2,BIG CREEK NEAR FREESTONE 5SW,31.506670,-96.324440,379,0.000000
-100.45000000,31.31000000,SGOT2,PECAN CREEK NEAR SAN ANGELO NEAR CRISTOVAL 7NNE,31.308890,-100.445560,1948,0.000000
-100.96000000,38.87000000,SVRK1,USCRN SITE AT SMOKEY VALLEY RANCH NEAR OAKLEY 19SSW,38.870000,-100.962780,2882,0.470000
-98.76000000,38.35000000,GTBK1,ARKANSAS RIVER AT GREAT BEND,38.353060,-98.763890,1850,0.450000
-90.58000000,34.96000000,HUGA4,BLACKFISH BAYOU NEAR HUGHES 6W,34.960560,-90.583330,176,0.860000
-97.92000000,36.33000000,KEND,Vance Air Force Base / Enid,36.333330,-97.916670,1306,0.070000
-94.22000000,30.07000000,KBMT,Beaumont Municipal Airport,30.070200,-94.215100,33,0.000000
-98.58000000,29.26000000,SMMT2,MEDINA RIVER NEAR SOMERSET 5NE,29.261940,-98.581110,518,0.000000
-100.72000000,29.15000000,PPDT2,PINTO CREEK NEAR DEL RIO,29.145830,-100.718060,842,0.000000
-107.83000000,35.12000000,GRAN5,NORTHWEST NEW MEXICO INTERAGENCY VISITOR CENTER NEAR GRANTS 2S (FORMER USRCRN SITE),35.119170,-107.830560,6440,0.000000
-95.57000000,31.74000000,APLT2,PALESTINE,31.742500,-95.571667,380,0.000000
-95.06000000,33.39000000,TLCT2,SULPHUR RIVER NEAR TALCO 3NE,33.390560,-95.062220,314,2.240000
-98.30000000,34.05000000,CHWT2,WICHITA RIVER NEAR CHARLIE 3SE,34.053060,-98.296390,912,0.310000
-97.44000000,30.57000000,KT74,Taylor Municipal Airport,30.572600,-97.443200,600,0.000000
-99.54000000,30.93000000,MXCT2,Menard 14 E,30.925180,-99.541830,1835,0.120000
-95.92000000,32.81000000,PNTT2,SABINE RIVER AUTHORITY DAM AT LAKE TAWAKONI,32.808610,-95.919440,426,0.180000
-99.50000000,27.50000000,LDOT2,RIO GRANDE AT LAREDO,27.501390,-99.503610,382,0.000000
-95.34000000,28.95000000,OBRT2,OLD BRAZOS RIVER AT FREEPORT LEVEE AT FREEPORT,28.950830,-95.338610,22,0.000000
-97.77000000,23.79000000,PEST4,LA PESCA,23.794440,-97.773060,16,0.000000
-104.57000000,38.94000000,KFLY,Meadow Lake Airport,38.943900,-104.568380,6804,0.000000
-97.07000000,31.64000000,KCNW,Waco-James Connally Airport,31.637800,-97.074100,511,0.000000
-106.09000000,38.22000000,KRBC2,KERBER CREEK NEAR VILLA GROVE 7W (KERVILCO),38.220280,-106.088890,8802,0.050000
-96.61000000,39.10000000,MKHK1,USCRN SITE NEAR MANHATTAN 6SSW,39.102780,-96.609720,1134,0.040000
-97.36000000,32.73000000,FWHT2,CLEAR FORK TRINITY RIVER AT FT WORTH,32.732220,-97.358610,530,0.020000
-104.89000000,38.82000000,BECC2,BEAR CREEK NEAR COLORADO SPRINGS 4W,38.822500,-104.888060,6538,0.600000
-98.89000000,34.51000000,FDLO2,LAKE FREDERICK NEAR FREDERICK 11NE,34.511940,-98.886390,1204,0.000000
-99.64000000,29.33000000,EA058,Uvalde 019 Rain Gauge,29.326300,-99.638600,1007,0.000000
-106.73000000,39.36000000,MDTC2,FRYING PAN RIVER AT MEREDITH (FRYMERCO),39.362500,-106.726390,7798,0.000000
-89.83000000,29.02000000,42093,Grand Isle Outer,29.017000,-89.832000,0,0.000000
-97.07000000,27.84000000,RTAT2,Port Aransas,27.838300,-97.073300,0,0.000000
-87.78000000,29.23000000,KVOA,VK 786/Petronius (Chevron),29.229000,-87.781000,53,0.000000
-104.90000000,38.53000000,SPMC2,SULLIVAN PARK MET STATION AT FORT CARSON,38.533060,-104.901940,6020,0.670000
-96.39000000,33.94000000,KDUA,Durant Eaker Field Airport,33.942220,-96.394440,699,0.000000
-91.78000000,35.82000000,BCRA4,USCRN SITE NEAR BATESVILLE 8WNW,35.820000,-91.781110,455,0.000000
-93.07000000,35.94000000,MJBA4,BIG CREEK NEAR MT. JUDEA 1NW,35.938610,-93.072500,779,0.000000
-95.09000000,33.63000000,CKST2,CLARKSVILLE,33.626850,-95.090539,480,2.290000
-106.17000000,40.14000000,GRUC2,GROUSE MOUNTAIN PRECIP STATION NEAR PARSHALL 6N,40.135830,-106.174170,9963,0.130000
-99.90000000,35.01000000,CRLO2,ELM FORK OF NORTH FORK OF RED RIVER AT HIGHWAY 30 BRIDGE NEAR VINSON 8NNW,35.011670,-99.903330,1714,0.000000
-99.34000000,31.14000000,BRAT2,Brady Creek at Brady,31.138220,-99.335060,1662,0.790000
-89.95000000,29.42000000,NGIL1,BARATARIA BAY NEAR GRAND ISLE 13NNE,29.422500,-89.950560,1,0.000000
-98.74000000,27.35000000,HVLT2,HEBBRONVILLE,27.352778,-98.743889,581,0.000000
-96.54000000,34.41000000,BDCO2,DELAWARE CREEK AT COATSWORTH ROAD BRIDGE NEAR BROMIDE 3WSW,34.406940,-96.539720,748,1.000000
-97.83000000,33.22000000,BPRT2,BRIDGEPORT RESERVOIR ABOVE BRIDGEPORT 5NW,33.222780,-97.831670,870,0.180000
-98.23000000,29.81000000,BEST2,BEAR CREEK AT FM 2722 NEAR SATTLER 4SW,29.808330,-98.230280,927,0.000000
-98.24000000,26.18000000,KMFE,McAllen Miller International Airport,26.179720,-98.244440,105,0.000000
-98.88000000,37.87000000,MACK1,RATTLESNAKE CREEK NEAR MACKSVILLE 8SE,37.871670,-98.875830,1963,0.050000
-90.20000000,29.10000000,K9F2,Fourchon Supplementary Aviation Weather Reporting Station,29.100000,-90.200000,7,0.000000
-98.70000000,29.78000000,EA004,Cibolo Nature Center,29.780000,-98.700000,1390,0.000000
-105.86000000,35.69000000,SFWN5,SANTA FE WATERSHED,35.686944,-105.860278,7674,0.000000
-106.17000000,38.10000000,SGHC2,SAGUACHE MUNICIPAL AIRPORT NEAR SAGUACHE 2WNW (FORMER USRCRN SITE),38.098890,-106.170830,7838,0.030000
-93.47000000,30.44000000,K5R8,De Quincy Industrial Airpark,30.441200,-93.473500,81,0.000000
-106.00000000,39.04000000,JNSC2,JONES HILL,39.041389,-106.003611,9515,0.090000
-99.19000000,29.45000000,EA041,Medina 005 Rain Gauge,29.451100,-99.194900,1020,0.000000
-103.26000000,40.61000000,KSTK,Sterling Municipal Airport,40.613310,-103.261090,4026,0.640000
-95.98000000,33.68000000,BOIT2,BOIS D'ARC CREEK AT FM 1396 NEAR HONEY GROVE 8NW,33.682220,-95.984440,498,0.000000
-106.38000000,31.81000000,KELP,El Paso El Paso International Airport,31.811110,-106.375830,3957,0.000000
-98.92000000,32.00000000,MYCT2,May 1 N,31.997510,-98.923260,1625,0.000000
-96.27000000,29.67000000,ANWT2,ATTWATER NWR,29.670417,-96.268167,145,0.000000
-99.30000000,34.89000000,ALTO2,ALTUS LAKE NEAR GRANITE 7SE,34.885560,-99.296390,1570,0.630000
-97.57000000,30.30000000,MNGT2,Gilleland Creek near Manor,30.297810,-97.568130,458,0.000000
-90.90000000,30.23000000,BFGL1,BAYOU FRANCOIS AT HWY 61 NEAR GONZALES 1NE,30.227220,-90.899440,16,0.000000
-107.07000000,26.81000000,GUAC6,GUACHOCHI,26.813610,-107.073060,7841,0.000000
-91.49000000,34.98000000,DSCA4,WHITE RIVER AT DES ARC #2,34.976670,-91.492500,166,0.480000
-102.19000000,31.94000000,MNDT2,MIDLAND,31.943056,-102.189722,2802,0.000000
-99.70000000,29.49000000,CNCT2,FRIO RIVER AT CONCAN,29.488330,-99.704440,1227,0.000000
-96.46000000,32.43000000,RSRT2,TRINITY RIVER NEAR ROSSER 3S,32.426390,-96.462780,347,0.000000
-96.60000000,34.38000000,CNVO2,BLUE RIVER NEAR CONNERVILLE NEAR TISHOMINGO 11NNE,34.383330,-96.600280,895,1.260000
-99.88000000,31.39000000,MWCT2,Millersview 7 WSW,31.386710,-99.876550,1819,0.010000
-92.25000000,34.83000000,KORK,North Little Rock Municipal Airport,34.833140,-92.254140,531,0.190000
-93.75000000,32.50000000,SVPL1,RED RIVER AT SHREVEPORT SITE 2,32.500000,-93.750000,131,0.000000
-107.76000000,37.14000000,KDRO,Durango-La Plata County Airport,37.143120,-107.760230,6627,0.030000
-101.52000000,32.20000000,KBPG,Big Spring Big Spring McMahon-Wrinkle Airport,32.200000,-101.516670,2572,0.000000
-92.10000000,34.41000000,LNDA4,ARKANSAS RIVER AT LOCK AND DAM #5 NEAR WRIGHT 3WSW,34.413060,-92.101110,234,0.390000
-98.15000000,30.50000000,SXCT2,Spicewood 2 NNE,30.497720,-98.148340,815,0.000000
-94.55000000,29.13000000,KGVW,Galveston 209A,29.130000,-94.550000,1089,0.000000
-95.91000000,37.71000000,CYVK1,VERDIGRIS RIVER NEAR COYVILLE 2NW,37.705560,-95.905560,900,0.650000
-94.75000000,31.23000000,KLFK,Lufkin Angelina County Airport,31.233890,-94.750000,295,0.000000
-95.56000000,28.86000000,SRDT2,SAN BERNARD NWR,28.860000,-95.560000,14,0.000000
-100.88000000,29.52000000,PCDT2,NORTH FORK SAN PEDRO CREEK,29.522220,-100.883330,1130,0.000000
-90.42000000,29.79000000,BYGL1,West Bank 1,29.788560,-90.420200,0,0.000000
-90.85000000,30.33000000,PVLL1,AMITE RIVER AT PORT VINCENT,30.332500,-90.851940,25,0.000000
-102.69000000,38.07000000,KLAA,Lamar Municipal Airport,38.071780,-102.687450,3684,0.750000
-104.33000000,37.26000000,KTAD,Perry Stokes Airport,37.262180,-104.331840,5738,0.090000
-99.33000000,29.67000000,EA065,Bandera 093 Rain Gauge,29.666900,-99.331300,1422,0.000000
-94.78000000,36.10000000,CWYO2,ILLINOIS RIVER NEAR CHEWY 1W,36.104170,-94.783060,830,0.780000
-104.94000000,37.55000000,VTAC2,CUCHARAS RIVER AT HARRISON BRIDGE NEAR LA VETA 5NE (CRHBLVCO),37.550560,-104.936390,6656,0.040000
-105.42000000,35.71000000,R16N5,BEAVER CREEK NEAR EL PORVENIR,35.713330,-105.419720,7604,0.000000
-97.29000000,36.29000000,PERO2,PRECIPITATION SITE AT PERRY,36.286670,-97.289720,1024,0.080000
-106.05000000,36.04000000,BMRN5,BLACK MESA,36.037083,-106.049639,5460,0.000000
-99.12000000,34.83000000,RVTO2,ELK CREEK AT COUNTY ROAD BRIDGE NEAR ROOSEVELT 6WSW,34.831390,-99.124170,1422,1.140000
-95.90000000,29.81000000,KTME,Houston Executive Airport,29.807170,-95.897910,167,0.000000
-108.84000000,40.74000000,LODC2,LADORE,40.738556,-108.836583,5940,0.000000
-97.93000000,32.62000000,DNNT2,BRAZOS RIVER AT DENNIS,32.615560,-97.925560,737,0.000000
-97.37000000,31.51000000,MCGT2,MIDDLE BOSQUE RIVER NEAR MCGREGOR 5NE,31.509170,-97.365560,557,0.000000
-99.64000000,38.21000000,BTTK1,PAWNEE RIVER NEAR BURDETT 7WNW,38.206670,-99.643060,2134,0.000000
-94.71000000,29.87000000,WCVT2,LAKE CHARLOTTE NEAR WALLISVILLE,29.867220,-94.714720,-1,0.000000
-100.02000000,29.53000000,NMOT2,NUECES RIVER AT CR 414 NEAR MONTELL 1SSW,29.526390,-100.018330,1244,0.000000
-107.63000000,38.51000000,CLSC2,GUNNISON RIVER AT CRYSTAL RESERVOIR NEAR MONTROSE 13ENE,38.510560,-107.625000,6724,0.000000
-94.17000000,29.69000000,JNET2,St. 6800 Needmore Diversion Saltwater Barrier at Ditch 8001,29.690990,-94.170940,10,0.000000
-104.85000000,39.65000000,EGDC2,CHERRY CREEK RESERVOIR NEAR DENVER 9SE,39.650830,-104.853610,5597,0.060000
-106.61000000,38.82000000,TRBC2,TAYLOR RIVER BELOW TAYLOR PARK RESERVOIR NEAR ALMONT 18N,38.818330,-106.608610,9333,0.080000
-97.86000000,30.47000000,VLET2,Cedar Park 3 SSW,30.473880,-97.859440,947,0.000000
-94.17000000,36.01000000,KFYV,Fayetteville Drake Field,36.010280,-94.167780,1250,0.400000
-98.46000000,29.53000000,KSAT,San Antonio San Antonio International Airport,29.532780,-98.463610,807,0.000000
-105.62000000,33.37000000,R05N5,GAVILAN RIDGE NORTH NEAR RUIDOSO DOWNS,33.370000,-105.619720,7621,0.000000
-98.36000000,30.84000000,BLUT2,Tow 10 ESE,30.841300,-98.357030,1075,0.000000
-99.99000000,29.84000000,EA076,Real 072 Rain Gauge,29.841300,-99.989700,1743,0.000000
-94.14000000,36.04000000,FYAA4,FAYETTEVILLE TOWN BRANCH AT ARMSTRONG STREET 2SE,36.043330,-94.135560,1181,0.070000
-98.70000000,30.55000000,OXDT2,Sandy Creek near Willow City,30.552840,-98.701290,1140,0.000000
-96.93000000,28.86000000,KVCT,Victoria Victoria Regional Airport,28.862500,-96.929720,115,0.000000
-96.18000000,33.61000000,KF00,Jones Field - Bonham,33.613100,-96.179300,618,1.390000
-91.22000000,33.27000000,LVGA4,DITCH BEYOU NEAR LAKE VILLAGE 6SE,33.269170,-91.221390,110,0.000000
-98.08000000,30.62000000,ABMT2,USCRN SITE AT BALCONES NWR NEAR AUSTIN 33NW,30.622220,-98.084720,1363,0.000000
-106.32000000,39.23000000,KLXV,Leadville Lake County Airport,39.228060,-106.316110,9928,0.020000
-108.54000000,37.65000000,SAWC2,SALTER,37.651111,-108.536944,8201,0.030000
-95.59000000,36.85000000,LEPO2,VERDIGRIS RIVER AT HIGHWAY 10 BRIDGE NEAR LENAPAH 3E,36.851110,-95.585830,645,0.080000
-91.96000000,31.26000000,RATL1,RED RIVER LOCK & DAM 1 NEAR MARKSVILLE 10NE (LOWER),31.255560,-91.957780,69,0.390000
-90.95000000,30.33000000,MCOL1,MUDDY CREEK NEAR OAK GROVE 2ENE,30.328330,-90.946390,28,0.000000
-99.31000000,30.59000000,MJRT2,James River near Mason,30.587780,-99.309170,1459,0.000000
-97.12000000,38.91000000,ENTK1,SMOKY HILL RIVER AT ENTERPRISE,38.906390,-97.117500,1149,0.000000
-97.40000000,31.15000000,KTPL,Temple Draughon-Miller Central Texas Regional Airport,31.150000,-97.400000,682,0.000000
-98.43000000,30.56000000,MSST2,Lake LBJ at Sandy Harbor,30.560370,-98.430150,834,0.000000
-99.06000000,30.05000000,KVVT2,Cypress Creek at FM 1341,30.054720,-99.063890,2001,0.000000
-97.73000000,29.97000000,GBR09,Rogers Ranch Rd,29.974680,-97.730860,501,0.000000
-97.08000000,38.37000000,MABK1,NORTH COTTONWOOD RIVER BELOW MARION LAKE NEAR MARION 4WNW,38.365830,-97.082500,1296,0.480000
-98.46000000,31.96000000,HSLT2,LEON RIVER NEAR HASSE 2NE,31.957780,-98.458890,1141,0.210000
-95.88000000,34.42000000,MGWO2,MCGEE CREEK WILDLIFE AREA,34.416670,-95.883330,815,1.100000
-99.40000000,29.52000000,EA010,Seco Sinkhole,29.516631,-99.399214,1204,0.000000
-97.20000000,27.82000000,NGLT2,Port Ingleside,27.821700,-97.203300,23,0.000000
-98.20000000,31.11000000,KLZZ,Lampasas Lampasas Airport,31.106110,-98.195830,1214,0.000000
-94.85000000,32.14000000,KRFI,Rusk County Airport,32.141700,-94.851700,441,0.000000
-100.14000000,29.44000000,EA037,Kinney 041 Rain Gauge,29.443600,-100.142500,1240,0.000000
-99.95000000,30.50000000,RACT2,North Llano River near Roosevelt,30.499080,-99.951890,1821,0.000000
-90.98000000,30.53000000,MAGL1,AMITE RIVER AT MAGNOLIA BRIDGE NEAR DENHAN SPRINGS 4NNW,30.534720,-90.980560,59,0.000000
-99.40000000,25.90000000,HERL2,RIO PESQUERIA AT LOS HERRERAS,25.898330,-99.401390,480,0.000000
-97.80000000,30.35000000,LWAT2,Lake Austin at Davenport Ranch,30.348560,-97.796730,484,0.000000
-105.59000000,33.38000000,R01N5,FOREST SERVICE ROAD 120 NEAR RUIDOS DOWNS,33.379440,-105.590000,7155,0.000000
-95.94000000,33.42000000,LADT2,RAINGAGE AT LADONIA,33.415000,-95.940830,612,1.530000
-107.58000000,37.38000000,VCRC2,VALLECITO RESERVOIR UPPER COLORADO NETWORK BAYFIELD 10N,37.383060,-107.575280,7672,0.000000
-89.93000000,35.66000000,OSGA4,MISSISSIPPI RIVER AT HIGHWAY 152 NEAR OSCEOLA 3S,35.660560,-89.933060,208,0.000000
-97.32000000,27.48000000,IRDT2,S. Bird Island,27.480000,-97.320000,0,0.000000
-92.21000000,34.72000000,FCDA4,FOURCHE CREEK AT LINDSAY STREET NEAR LITTLE ROCK 2SE,34.718610,-92.213330,258,0.000000
-93.04000000,35.47000000,STVA4,ILLINOIS BAYOU NEAR SCOTTSVILLE 2NNE,35.466110,-93.041110,483,0.170000
-105.52000000,39.84000000,PKLC2,PICKLE GULCH,39.844444,-105.517222,9380,0.250000
-96.22000000,37.71000000,CMXK1,OTTER CREEK NEAR CLIMAX 1S,37.708060,-96.223330,1015,0.000000
-91.54000000,36.50000000,MMSA4,MAMMOTH SPRING AT MAMMOTH SPRING,36.497780,-91.535560,500,0.000000
-97.18000000,33.34000000,SGET2,CLEAR CREEK NEAR SANGER 2S,33.336110,-97.179170,632,0.110000
-100.20000000,35.45000000,WHRT2,WHEELER RAWS,35.446472,-100.198306,2375,0.680000
-94.17000000,29.85000000,JNDT2,St. 6420 Needmore Diversion at Hwy 73 at Ditch 8001,29.845560,-94.172220,16,0.000000
-96.16000000,36.53000000,BIRO2,BIRCH CREEK NEAR BIRCH DAM NEAR BARNSDALL 2S,36.534720,-96.162500,796,0.020000
-94.74000000,36.61000000,KGMJ,Grove Grove Municipal Airport,36.605280,-94.738610,833,0.510000
-99.93000000,29.21000000,EA063,Uvalde 037 Rain Gauge,29.213300,-99.928300,1014,0.000000
-97.40000000,30.17000000,CRUT2,Colorado River near Utley,30.168380,-97.403610,368,0.000000
-98.34000000,26.14000000,MADT2,ANZALDUAS DAM POOL AND SALINITY,26.138330,-98.336390,118,0.000000
-95.68000000,37.22000000,IDPK1,VERDIGRIS RIVER NEAR INDEPENDENCE 2E,37.223330,-95.676940,770,0.060000
-95.98000000,28.70000000,MRCT2,Colorado River at Matagorda,28.699050,-95.975100,5,0.000000
-97.55000000,30.08000000,CWCT2,Cedar Creek 3 WSW,30.078260,-97.554650,452,0.000000
-99.38000000,23.41000000,JAUT4,JAUMAVE,23.407500,-99.375280,2438,0.000000
-96.68000000,28.65000000,KPKV,Port Lavaca - Calhoun County Airport,28.651590,-96.681960,27,0.000000
-107.40000000,39.59000000,STOC2,STORM KING MOUNTAIN,39.586944,-107.404444,8793,0.000000
-97.58000000,32.95000000,WCRT2,WALNUT CREEK AT RENO,32.945560,-97.582780,695,0.000000
-98.15000000,31.47000000,EHST2,EVANT HIGH SCHOOL RAIN GAGE,31.473890,-98.151670,1263,0.030000
-97.34000000,37.64000000,ICTK1,ARKANSAS RIVER AT WICHITA,37.643330,-97.335000,1292,0.690000
-105.88000000,40.80000000,ONLC2,LARAMIE RIVER NEAR GLENDEVEY 3ESE (LARRIVCO),40.800560,-105.877780,8255,0.550000
-104.87000000,39.92000000,HNDC2,SOUTH PLATTE RIVER AT HENDERSON (PLAHENCO),39.922220,-104.868890,4999,0.180000
-98.24000000,30.74000000,KBMQ,Burnet Burnet Municipal Craddock Field,30.740560,-98.235280,1286,0.000000
-96.21000000,28.94000000,FZCT2,Midfield,28.938360,-96.211600,47,0.000000
-104.64000000,34.94000000,KSXU,Santa Rosa Route 66 Airport,34.935670,-104.642560,4791,0.000000
-96.86000000,32.68000000,KRBD,Dallas Redbird Airport,32.675830,-96.863890,659,0.570000
-109.05000000,38.46000000,CPTC2,CARPENTER RIDGE,38.459444,-109.046944,8088,0.010000
-108.78000000,33.71000000,RESN5,RESERVE,33.714944,-108.777139,5839,0.000000
-98.72000000,30.28000000,TXS03,TxSON 3,30.275770,-98.724200,1613,0.000000
-99.70000000,29.37000000,DFRT2,DRY FRIO RIVER AT FM 2690 NEAR KNIPPA 7NW,29.373610,-99.704170,1065,0.000000
-92.54000000,35.08000000,TODA4,TOAD SUCK FERRY LOCK AND DAM NEAR CONWAY 6W,35.077220,-92.539720,290,0.070000
-102.81000000,40.84000000,CKSC2,SOUTH PLATTE RIVER NEAR CROOK 1SW (PLACROCO),40.843330,-102.813330,3716,0.090000
-90.04000000,30.48000000,ASBL1,ABITA RIVER NORTH OF ABITA SPRINGS,30.481940,-90.038890,15,0.110000
-95.08000000,34.11000000,PCLO2,LITTLE RIVER AT PINE CREEK DAM NEAR WRIGHT CITY 4NW,34.111940,-95.079440,490,0.100000
-93.10000000,34.48000000,KHOT,Hot Springs Memorial Field Airport,34.478060,-93.096110,541,0.230000
-96.80000000,28.12000000,MIRT2,MATAGORDA ISLAND,28.122889,-96.802194,18,0.000000
-99.00000000,34.64000000,SYDO2,WEST OTTER CREEK AT HIGHWAY 62 BRIDGE AT SNYDER,34.637780,-98.998060,1310,0.030000
-94.14000000,30.08000000,JYVT2,St. 3700 Intersection of D. 100-A D. 115 and D. 116,30.079290,-94.140760,33,0.000000
-98.81000000,30.95000000,CECT2,Cherokee 6 WSW,30.951110,-98.810280,1672,0.060000
-101.13000000,29.95000000,BKCT2,BAKERS CROSSING NEAR COMSTOCK 19N,29.950000,-101.130280,1490,0.000000
-98.48000000,30.22000000,JCCT2,Johnson City 5 SSW,30.224440,-98.478060,1665,0.000000
-101.26000000,37.97000000,K36K,Kearny County Airport,37.969440,-101.255580,3076,1.470000
-97.46000000,37.67000000,KEGK1,COWSKIN CREEK AT KELLOGG STREET IN WICHITA,37.665560,-97.457780,1325,0.780000
-96.01000000,28.97000000,BACT2,COLORADO RIVER NEAR BAY CITY,28.973890,-96.012220,39,0.000000
-89.80000000,30.07000000,CMPL1,CHEF MENTEUR PASS NEAR LAKE BORGNE,30.066940,-89.800830,1,0.000000
-96.54000000,29.71000000,CBST2,COLORADO RIVER  AT COLUMBUS,29.706110,-96.536670,199,0.000000
